SQ,CMS-70,Evaluation and Management Services,CPT/DRG,NDC #,Hospital-wide a Gross Charge from Chargemaster by  AP-DRG, Higest Negotiated Payment by Individual Charge (de-identified) , Lowest Negotiated Payment by Individual Charge (de-identified) ,SP-40% Disc Discounted Payment ,Charity 100% Payer 1 Negotiated Rate,BCBS PPO Payer 2 Negotiated Rate,CIGNA PPO Payer 3 Negotiated Rate ,UNITED PPO Payer 4 Negotiated Rate,TRADITIONAL MEDICARE Payer 5 Negotiated Rate 
1,CMS-70,"1. Psychotherapy, 30 minutes (90832)",90832,,Not provided by hospital,,,,,,,,
2,CMS-70,"2. Psychotherapy, 45 minutes (90834)",90834,,Not provided by hospital,,,,,,,,
3,CMS-70,"3. Psychotherapy, 60 minutes (90837)",90837,,Not provided by hospital,,,,,,,,
4,CMS-70,"4. Family psychotherapy, not including patient, 50 minutes (90846)",90846,,Not provided by hospital,,,,,,,,
5,CMS-70,"5. Family psychotherapy, including patient, 50 min (90847)",90847,,Not provided by hospital,,,,,,,,
6,CMS-70,6. Group psychotherapy (90853),90853,,Not provided by hospital,,,,,,,,
7,CMS-70,"7. New patient office or other outpatient visit, typically 30 min (99203)",99203,,$155.00 ,,$10.00 ,$93.00 ,$10.00 ,$100.75 ,$85.25 ,$66.94 ,$93.00 
8,CMS-70,"8. New patient office of other outpatient visit, typically 45 min (99204)",99204,,$174.00 ,,$10.00 ,$104.40 ,$10.00 ,$113.10 ,$95.70 ,$75.15 ,$104.40 
9,CMS-70,"9. New patient office of other outpatient visit, typically 60 min (99205)",99205,,$215.00 ,,$10.00 ,$129.00 ,$10.00 ,$139.75 ,$118.25 ,$92.86 ,$129.00 
10,CMS-70,"10. Patient office consultation, typically 40 min (99243)",99243,,$222.00 ,,$10.00 ,$133.20 ,$10.00 ,$144.30 ,$122.10 ,$95.88 ,$133.20 
11,CMS-70,"11. Patient office consultation, typically 60 min (99244)",99244,,$301.00 ,,$10.00 ,$180.60 ,$10.00 ,$195.65 ,$165.55 ,$130.00 ,$180.60 
12,CMS-70,"12. Initial new patient preventive medicine evaluation, for those ages 18 to 39 (99385)",99385,,$249.00 ,,$10.00 ,$149.40 ,$10.00 ,$161.85 ,$136.95 ,$107.54 ,$149.40 
13,CMS-70,"13. Initial new patient preventive medicine evaluation, for those ages 40 to 64 (99386)",99386,,$243.00 ,,$10.00 ,$145.80 ,$10.00 ,$157.95 ,$133.65 ,$104.95 ,$145.80 
14,CMS-70,Laboratory and Pathology Services,CPT,NDC #,PRICE,,,,,,,,
15,CMS-70,14. Basic metabolic panel (80048),80048,,$228.00,,$10.00 ,$136.80 ,$10.00 ,,,,$136.80 
16,CMS-70,"15. Blood test, comprehensive group of blood chemicals (80053)",80053,,$297.00,,$10.00 ,$178.20 ,$10.00 ,,,,$178.20 
17,CMS-70,16. Obstetric blood test panel (80055),80055,,$336.00,,$10.00 ,$201.60 ,$10.00 ,,,,$201.60 
18,CMS-70,"17. Blood test, lipids (80061)",80061,,$143.00,,$10.00 ,$85.80 ,$10.00 ,,,,$85.80 
19,CMS-70,18. Kidney function panel test (80069),80069,,$210.00,,$10.00 ,$126.00 ,$10.00 ,,,,$126.00 
20,CMS-70,19. Liver function blood test panel (80076),80076,,$179.00,,$10.00 ,$107.40 ,$10.00 ,,,,$107.40 
21,CMS-70,20. Manual urinalysis test with examination using microscope (81000 or 81001),81001,,$93.00,,$10.00 ,$55.80 ,$10.00 ,,,,$55.80 
22,CMS-70,21. Automated urinalysis test (81002 or 81003),81003,,$53.00,,$10.00 ,$31.80 ,$10.00 ,,,,$31.80 
23,CMS-70,22. Prostate specific antigen (84153 or 84154),84154,,$91.00,,$10.00 ,$54.60 ,$10.00 ,,,,$54.60 
24,CMS-70,"23. Blood test, thyroid stimulating hormone (84443)",84443,,$185.00,,$10.00 ,$111.00 ,$10.00 ,,,,$111.00 
25,CMS-70,"24. Complete blood cell count, with differential white blood cells, automated (85025)",85025,,$129.00,,$10.00 ,$77.40 ,$10.00 ,,,,$77.40 
26,CMS-70,"25. Complete blood count, automated (85027)",85027,,$109.00,,$10.00 ,$65.40 ,$10.00 ,,,,$65.40 
27,CMS-70,"26. Blood test, clotting time (85610)",85610,,$147.00,,$10.00 ,$88.20 ,$10.00 ,,,,$88.20 
28,CMS-70,27. Coagulation assessment blood test (85730),85730,,$99.00,,$10.00 ,$59.40 ,$10.00 ,,,,$59.40 
29,CMS-70,Radiology Services,CPT,NDC #,PRICE,,,,,,,,
30,CMS-70,"28. CT scan, head or brain, without contrast (70450)",70450,,"$1,839.00 ",,$10.00 ,"$1,103.40 ",$10.00 ,,,,"$1,103.40 "
31,CMS-70,29. MRI scan of brain before and after contrast (70553),70553,,"$4,831.00 ",,$10.00 ,"$2,898.60 ",$10.00 ,,,,"$2,898.60 "
32,CMS-70,"30. X-Ray, lower back, minimum four views (72110)",72110,,$546.00 ,,$10.00 ,$327.60 ,$10.00 ,,,,$327.60 
33,CMS-70,31. MRI scan of lower spinal canal (72148),72148,,"$3,217.00 ",,$10.00 ,"$1,930.20 ",$10.00 ,,,,"$1,930.20 "
34,CMS-70,"32. CT scan, pelvis, with contrast (72193)",72193,,"$2,341.00 ",,$10.00 ,"$1,404.60 ",$10.00 ,,,,"$1,404.60 "
35,CMS-70,33. MRI scan of leg joint (73721),73721,,"$2,795.00 ",,$10.00 ,"$1,677.00 ",$10.00 ,,,,"$1,677.00 "
36,CMS-70,34. CT scan of abdomen and pelvis with contrast (74177),74177,,"$3,543.00 ",,$10.00 ,"$2,125.80 ",$10.00 ,,,,"$2,125.80 "
37,CMS-70,35. Ultrasound of abdomen (76700),76700,,"$1,057.00 ",,$10.00 ,$634.20 ,$10.00 ,,,,$634.20 
38,CMS-70,"36. Abdominal ultrasound of pregnant uterus, greater or equal to 14 weeks 0 days, single or first fetus (76805)",76805,,$894.00 ,,$10.00 ,$536.40 ,$10.00 ,,,,$536.40 
39,CMS-70,37. Ultrasound pelvis through vagina (76830),76830,,$656.00 ,,$10.00 ,$393.60 ,$10.00 ,,,,$393.60 
40,CMS-70,38. Mammography of one breast (77056),77056,,$229.00 ,,$10.00 ,$137.40 ,$10.00 ,,,,$137.40 
41,CMS-70,39. Mammography of both breasts (77066),77066,,$318.00 ,,$10.00 ,$190.80 ,$10.00 ,,,,$190.80 
42,CMS-70,"40. Mammography, screening, bilateral (77067)",77067,,$304.00 ,,$10.00 ,$182.40 ,$10.00 ,,,,$182.40 
43,CMS-70,Medicine and Surgery Services,CPT,NDC #,PRICE,,,,,,,,
44,CMS-70,41. Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities (216),DRG-216,,Not provided by hospital,,,,,,,,
45,CMS-70,42. Spinal fusion except cervical without major comorbid conditions or complications (460),DRG-460,,Not provided by hospital,,,,,,,,
46,CMS-70,43. Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (470),DRG-470,,Not provided by hospital,,,,,,,,
47,CMS-70,44. Cervical spinal fusion without comorbid conditions or major comorbid conditions or complications (473),DRG-472,,Not provided by hospital,,,,,,,,
48,CMS-70,45. Uterine and adnexa procedures for non-malignancy without comorbid conditions or major comorbid conditions or complications (743),DRG-743,,"$66,494.00 ",,$10.00 ,"$39,896.40 ",$10.00 ,"$43,221.10 ","$36,571.70 ",,"$39,896.40 "
49,CMS-70,"46. Removal of 1 or more breast growth, open procedure (19120)",19120,,"$5,395.00 ",,$10.00 ,"$3,237.00 ",$10.00 ,"$3,506.75 ","$2,967.25 ",,"$3,237.00 "
50,CMS-70,47. Shaving of shoulder bone using an endoscope (29826),29826,,"$3,654.00 ",,$10.00 ,"$2,192.40 ",$10.00 ,"$2,375.10 ","$2,009.70 ",,"$2,192.40 "
51,CMS-70,48. Removal of one knee cartilage using an endoscope (29881),29881,,"$9,017.00 ",,$10.00 ,"$5,410.20 ",$10.00 ,"$5,861.05 ","$4,959.35 ",,"$5,410.20 "
52,CMS-70,49. Removal of tonsils and adenoid glands patient younger than age 12 (42820),42820,,Not provided by hospital,,,,,,,,
53,CMS-70,"50. Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope (43235)",43235,,"$1,789.00 ",,$10.00 ,"$1,073.40 ",$10.00 ,"$1,162.85 ",$983.95 ,,"$1,073.40 "
54,CMS-70,"51. Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope (43239)",43239,,"$2,071.00 ",,$10.00 ,"$1,242.60 ",$10.00 ,"$1,346.15 ","$1,139.05 ",,"$1,242.60 "
55,CMS-70,52. Diagnostic examination of large bowel using an endoscope (45378),45378,,"$2,034.00 ",,$10.00 ,"$1,220.40 ",$10.00 ,"$1,322.10 ","$1,118.70 ",,"$1,220.40 "
56,CMS-70,53. Biopsy of large bowel using an endoscope (45380),45380,,"$2,628.00 ",,$10.00 ,"$1,576.80 ",$10.00 ,"$1,708.20 ","$1,445.40 ",,"$1,576.80 "
57,CMS-70,54. Removal of polyps or growths of large bowel using an endoscope (45385),45385,,"$2,260.00 ",,$10.00 ,"$1,356.00 ",$10.00 ,"$1,469.00 ","$1,243.00 ",,"$1,356.00 "
58,CMS-70,55. Ultrasound examination of lower large bowel using an endoscope (45391),45391,,"$3,477.00 ",,$10.00 ,"$2,086.20 ",$10.00 ,"$2,260.05 ","$1,912.35 ",,"$2,086.20 "
59,CMS-70,56. Removal of gallbladder using an endoscope (47562),47562,,"$11,216.00 ",,$10.00 ,"$6,729.60 ",$10.00 ,"$7,290.40 ","$6,168.80 ",,"$6,729.60 "
60,CMS-70,57. Repair of groin hernia patient age 5 or older (49505),49505,,"$9,979.00 ",,$10.00 ,"$5,987.40 ",$10.00 ,"$6,486.35 ","$5,488.45 ",,"$5,987.40 "
61,CMS-70,58. Biopsy of prostate gland (55700),55700,,"$2,874.00 ",,$10.00 ,"$1,724.40 ",$10.00 ,"$1,868.10 ","$1,580.70 ",,"$1,724.40 "
62,CMS-70,59. Surgical removal of prostate and surrounding lymph nodes using an endoscope (55866),55866,,"$24,576.00 ",,$10.00 ,"$14,745.60 ",$10.00 ,"$15,974.40 ","$13,516.80 ",,"$14,745.60 "
63,CMS-70,"60. Routine obstetric care for vaginal delivery, excluding pre-and post-delivery care (59400)",59400 or 59410,,"$7,900.00 ",,$10.00 ,"$4,740.00 ",$10.00 ,"$5,135.00 ","$4,345.00 ",,"$4,740.00 "
64,CMS-70,"61. Routine obstetric care for cesarean delivery, excluding pre-and post-delivery care (59510)",59510,,"$12,500.00 ",,$10.00 ,"$7,500.00 ",$10.00 ,"$8,125.00 ","$6,875.00 ",,"$7,500.00 "
65,CMS-70,62. Routine obstetric care for vaginal delivery after prior cesarean delivery excluding pre-and post-delivery care (59610),59610,,"$7,900.00 ",,$10.00 ,"$4,740.00 ",$10.00 ,"$5,135.00 ","$4,345.00 ",,"$4,740.00 "
66,CMS-70,63. Injection of substance into spinal canal of lower back or sacrum using imaging guidance (62322 or 62323),62323,,"$1,054.00 ",,$10.00 ,$632.40 ,$10.00 ,$685.10 ,$579.70 ,,$632.40 
67,CMS-70,64. Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance (64483),64483,,"$1,835.00 ",,$10.00 ,"$1,101.00 ",$10.00 ,"$1,192.75 ","$1,009.25 ",,"$1,101.00 "
68,CMS-70,65. Removal of recurring cataract in lens capsule using laser (66821),66821,,"$1,524.00 ",,$10.00 ,$914.40 ,$10.00 ,$990.60 ,$838.20 ,,$914.40 
69,CMS-70,66. Removal of cataract with insertion of lens (66984),66984,,"$6,549.00 ",,$10.00 ,"$3,929.40 ",$10.00 ,"$4,256.85 ","$3,601.95 ",,"$3,929.40 "
70,CMS-70,"67. Electrocardiogram, routine, with interpretation and report (93000)/ (93005)",93000/93005,,$235.00 ,,$10.00 ,$141.00 ,$10.00 ,$152.75 ,$129.25 ,,$141.00 
71,CMS-70,68. Insertion of catheter into left heart for diagnosis (93452),93452,,"$8,278.00 ",,$10.00 ,"$4,966.80 ",$10.00 ,"$5,380.70 ","$4,552.90 ",,"$4,966.80 "
72,CMS-70,69. Sleep study (95810),95810,,Not provided by hospital,,,,,,,,
73,CMS-70,"70. Physical therapy, therapeutic exercise (97110)",97110,,$169.00 ,,$10.00 ,$101.40 ,$10.00 ,$109.85 ,$92.95 ,,$101.40 
345,SVC,INPATIENT & OBSERVATION,CPT/HCPCS,NDC,PRICE,,,,,,,,
346,IO & OBV,BLOOD GLUCOSE BY REAGENT STRIP,82962,,$44.00 ,,$10.00 ,$26.40 ,$10.00 ,$28.60 ,$24.20 ,,$26.40 
347,IO & OBV,VENTILATOR EACH ADDTL DAY,94003,,"$1,023.00 ",,$10.00 ,$613.80 ,$10.00 ,$664.95 ,$562.65 ,,$613.80 
348,IO & OBV,PULSE OXIMETERY SGL DETERMINATION,94760,,$78.00 ,,$10.00 ,$46.80 ,$10.00 ,$50.70 ,$42.90 ,,$46.80 
349,IO & OBV,PULSE OXIMETERY CONTINUO PER DAY,94762,,$294.00 ,,$10.00 ,$176.40 ,$10.00 ,$191.10 ,$161.70 ,,$176.40 
350,IO & OBV,INF CONCURRENT,96368,,$119.00 ,,$10.00 ,$71.40 ,$10.00 ,$77.35 ,$65.45 ,,$71.40 
351,IO & OBV,CRITICAL CARE FIRST 30-74 MIN,99291,,"$2,195.00 ",,$10.00 ,"$1,317.00 ",$10.00 ,"$1,426.75 ","$1,207.25 ",,"$1,317.00 "
352,IO & OBV,CRITICAL CARE EA ADD'L 30 MIN,99292,,$282.00 ,,$10.00 ,$169.20 ,$10.00 ,$183.30 ,$155.10 ,,$169.20 
353,IO & OBV,MED/SURG PRIVATE PER DAY,CC-602050001,,"$1,000.00 ",,$10.00 ,$600.00 ,$10.00 ,$650.00 ,$550.00 ,,$600.00 
354,IO & OBV,SICU INTENSIVE CARE,CC-606240043,,"$2,870.00 ",,$10.00 ,"$1,722.00 ",$10.00 ,"$1,865.50 ","$1,578.50 ",,"$1,722.00 "
355,IO & OBV,SICU STEP DOWN PER DAY,CC-606240044,,"$1,935.00 ",,$10.00 ,"$1,161.00 ",$10.00 ,"$1,257.75 ","$1,064.25 ",,"$1,161.00 "
356,IO & OBV,SKIN STAPLES UNIT,CC-610120232,,$70.72 ,,$10.00 ,$42.43 ,$10.00 ,$45.97 ,$38.90 ,,$42.43 
357,IO & OBV,HEMODIALYSIS INPATIENT,CC-630099999,,"$1,357.00 ",,$10.00 ,$814.20 ,$10.00 ,$882.05 ,$746.35 ,,$814.20 
358,IO & OBV,ISOLATION CART,CC-729076366,,$171.00 ,,$10.00 ,$102.60 ,$10.00 ,$111.15 ,$94.05 ,,$102.60 
359,IO & OBV,HEMODIALYSIS EMERGENT,G0257,,"$1,657.00 ",,$10.00 ,$994.20 ,$10.00 ,"$1,077.05 ",$911.35 ,,$994.20 
360,IO & OBV,MED/SURG OBSERVATION PER HOUR,G0378,,$70.00 ,,$10.00 ,$42.00 ,$10.00 ,$45.50 ,$38.50 ,,$42.00 
361,IO & OBV,DIRECT ADMIT,G0379,,$547.00 ,,$10.00 ,$328.20 ,$10.00 ,$355.55 ,$300.85 ,,$328.20 
314,L&D,LABOR & DELIVERY,CPT/HCPCS CODE,NDC,PRICE,,,,,,,,
315,L&D,NEWBORN SCREENING TEST,84030,,$129.00 ,,$10.00 ,$77.40 ,$10.00 ,,,,$77.40 
316,L&D,C-SECTION ,CC-607010001,,"$10,500.00 ",,$10.00 ,"$6,300.00 ",$10.00 ,,,,"$6,300.00 "
317,L&D,L & D PRIVATE/LABOR ROOM OBSTET,CC-607010003,,"$1,730.77 ",,$10.00 ,"$1,038.46 ",$10.00 ,,,,"$1,038.46 "
318,L&D,VAGINAL DELIVERY,CC-607013301,,"$6,000.00 ",,$10.00 ,"$3,600.00 ",$10.00 ,,,,"$3,600.00 "
319,L&D,RECOVERY,CC-607013396,,$896.70 ,,$10.00 ,$538.02 ,$10.00 ,,,,$538.02 
320,L&D,NEWBORN NURSERY LEV 1 NORMAL,CC-607110006,,"$1,910.00 ",,$10.00 ,"$1,146.00 ",$10.00 ,,,,"$1,146.00 "
321,L&D,PP PRIVATE OBSTETRICS,CC-607311101,,"$2,895.52 ",,$10.00 ,"$1,737.31 ",$10.00 ,,,,"$1,737.31 "
322,L&D,BREAST PUMP,CC-729012370,,$205.28 ,,$10.00 ,$123.17 ,$10.00 ,,,,$123.17 
323,ER,EMERGENCY DEPARTMENT,CPT/HCPCS,NDC,PRICE,,,,,,,,
324,ER,ER L-1 Visit - (CPT 99281 = $261),99281,,$261.00 ,,$10.00 ,$156.60 ,$10.00 ,$169.65 ,Up to $455/visit,,$156.60 
325,ER,ER L-2 Visit - (CPT 99282 $273) ,99282,,$412.00 ,,$10.00 ,$247.20 ,$10.00 ,$267.80 ,Up to $455/visit,,$247.20 
326,ER,ER L-3 Visit - (CPT 99283 = $421),99283,,"$1,150.00 ",,$10.00 ,$690.00 ,$10.00 ,$747.50 ,Up to $455/visit,,$690.00 
327,ER,ER L-4 Visit -  (CPT 99284 = $577),99284,,"$3,000.00 ",,$10.00 ,"$1,800.00 ",$10.00 ,"$1,950.00 ",Up to $455/visit,,"$1,800.00 "
328,ER,ER L-5 Visit -  (CPT 99285 = $750),99285,,"$4,800.00 ",,$10.00 ,"$2,880.00 ",$10.00 ,"$3,120.00 ",Up to $455/visit,,"$2,880.00 "
329,ER,INF HYDRATION 31-90 MINUTES,96360,,$357.00 ,,$10.00 ,$214.20 ,$10.00 ,$232.05 ,,,$214.20 
330,ER,INF HYDRATION EA ADDL 60 MIN,96361,,$129.00 ,,$10.00 ,$77.40 ,$10.00 ,$83.85 ,,,$77.40 
331,ER,INF THERAPY 16-90 MIN,96365,,$347.00 ,,$10.00 ,$208.20 ,$10.00 ,$225.55 ,,,$208.20 
332,ER,INF THERAPY EA ADDL 60 MIN,96366,,$181.00 ,,$10.00 ,$108.60 ,$10.00 ,$117.65 ,,,$108.60 
333,ER,INJ IM SQ AB,96372,,$139.00 ,,$10.00 ,$83.40 ,$10.00 ,$90.35 ,,,$83.40 
334,ER,INJECTION IV PUSH,96374,,$228.00 ,,$10.00 ,$136.80 ,$10.00 ,$148.20 ,,,$136.80 
335,ER,IMMUN/VACCIN ADMIN 1ST DRUG,90471,,$116.00 ,,$10.00 ,$69.60 ,$10.00 ,$75.40 ,,,$69.60 
336,ER,OXYGEN/HOURLY,CC-723023676,,$33.00 ,,$10.00 ,$19.80 ,$10.00 ,$21.45 ,,,$19.80 
337,ER,POTASSIUM CHLORIDE 20 MEQ PACK,CC-734005335,42806009499,$85.50 ,,$10.00 ,$51.30 ,$10.00 ,$55.58 ,,,$51.30 
338,ER,ASPIRIN 81 MG CHEW,CC-734005703,904404073,$1.00 ,,$10.00 ,$0.60 ,$10.00 ,$0.65 ,,,$0.60 
339,ER,KETOROLAC TROM 10 MG TAB,CC-734005990,93031401,$10.50 ,,$10.00 ,$6.30 ,$10.00 ,$6.83 ,,,$6.30 
340,ER,AZITHROMYCIN 250 MG TAB,CC-734006042,65862064169,$126.00 ,,$10.00 ,$75.60 ,$10.00 ,$81.90 ,,,$75.60 
341,ER,ALBUTEROL SUL 90 MCG/ HFA 6.7G A,CC-734006419,00254100752,$103.75 ,,$10.00 ,$62.25 ,$10.00 ,$67.44 ,,,$62.25 
342,ER,ACETAMINOPHEN 325 MG TAB,CC-734007061,50580060002,$0.25 ,,$10.00 ,$0.15 ,$10.00 ,$0.16 ,,,$0.15 
343,ER,ONDANSETRON DISINTEGRA TAB 4MG,CC-734009927,68084022011,$86.00 ,,$10.00 ,$51.60 ,$10.00 ,$55.90 ,,,$51.60 
344,ER,SODIUM CHLORIDE 0.9% 1000ML,CC-737000212,00338055318,$64.00 ,,$10.00 ,$38.40 ,$10.00 ,$41.60 ,,,$38.40 
267,SVC,OUTPATIENT - CLINICS,CPT/HCPCS,NDC,PRICE,,,,,,,,
268,CLINICS,ENT - FINE NEEDLE ASPIRAT W/O IMAGING,10021,,$425.00 ,,$10.00 ,$255.00 ,$10.00 ,$276.25 ,$233.75 ,$183.56 ,$255.00 
269,CLINICS,POD - DEB SUBQ TISSUE 20 SQ CM/<,11042,,"$1,095.00 ",,$10.00 ,$657.00 ,$10.00 ,$711.75 ,$602.25 ,$472.93 ,$657.00 
270,CLINICS,POD - PARING/CUT CORN/CALLUS 2-4 LESIO,11056,,$279.00 ,,$10.00 ,$167.40 ,$10.00 ,$181.35 ,$153.45 ,$120.50 ,$167.40 
271,CLINICS,POD - DEBRIDEMENT NAIL ANY METHOD 6/>,11721,,$237.00 ,,$10.00 ,$142.20 ,$10.00 ,$154.05 ,$130.35 ,$102.36 ,$142.20 
272,CLINICS,BHC - BREAST CORE BX W/US (R or L side),19083,,"$2,150.00 ",,$10.00 ,"$1,290.00 ",$10.00 ,"$1,397.50 ","$1,182.50 ",$928.59 ,"$1,290.00 "
273,CLINICS,"ENT - LARYNGOSCOPY,FLEX FIBER DIAGNOST",31575,,$915.00 ,,$10.00 ,$549.00 ,$10.00 ,$594.75 ,$503.25 ,$395.19 ,$549.00 
274,CLINICS,URO - CYSTOURETHROSCOPY(SEP PROC),52000,,"$2,187.00 ",,$10.00 ,"$1,312.20 ",$10.00 ,"$1,421.55 ","$1,202.85 ",$944.57 ,"$1,312.20 "
275,CLINICS,"URO - VASECTOMY,UNILAT/BILAT,W/POSTOP",55250,,"$2,251.00 ",,$10.00 ,"$1,350.60 ",$10.00 ,"$1,463.15 ","$1,238.05 ",$972.21 ,"$1,350.60 "
276,CLINICS,OPC - INTRA-VITREAL INJ OF AGENT LT,67028,,$943.00 ,,$10.00 ,$565.80 ,$10.00 ,$612.95 ,$518.65 ,$407.28 ,$565.80 
277,CLINICS,OPC - PHOTOCO TX EXT RETINOPATHY,67228,,"$1,287.00 ",,$10.00 ,$772.20 ,$10.00 ,$836.55 ,$707.85 ,$555.86 ,$772.20 
278,CLINICS,ORC - PELVIS-1 OR 2 VIEWS,72170,,$310.00 ,,$10.00 ,$186.00 ,$10.00 ,$201.50 ,$170.50 ,$133.89 ,$186.00 
279,CLINICS,RHE - JOINTS - SACROILIAC < 3 VIEWS,72200,,$229.00 ,,$10.00 ,$137.40 ,$10.00 ,$148.85 ,$125.95 ,$98.91 ,$137.40 
280,CLINICS,RHE - ELBOW - 2 VIEWS (R or L Side),73070,,$307.00 ,,$10.00 ,$184.20 ,$10.00 ,$199.55 ,$168.85 ,$132.59 ,$184.20 
281,CLINICS,"RHE - WRIST -COMP,3+ VIEWS (R or L side)",73110,,$348.00 ,,$10.00 ,$208.80 ,$10.00 ,$226.20 ,$191.40 ,$150.30 ,$208.80 
282,CLINICS,RHE - KNEE - 1 OR 2 VIEWS (R or L side),73560,,$294.00 ,,$10.00 ,$176.40 ,$10.00 ,$191.10 ,$161.70 ,$126.98 ,$176.40 
283,CLINICS,GIC - GASTROINTESTINAL /X-RAY EXAM ABDOMEN 2 VIEWS,74019,,$402.00 ,,$10.00 ,$241.20 ,$10.00 ,$261.30 ,$221.10 ,$173.62 ,$241.20 
284,CLINICS,OPC - CORNEAL PACHYMETRY UNILAT/BILAT,76514,,$131.00 ,,$10.00 ,$78.60 ,$10.00 ,$85.15 ,$72.05 ,$56.58 ,$78.60 
285,CLINICS,"BHC - US BREAST LIMITED, (R or L Side)",76642,,$433.00 ,,$10.00 ,$259.80 ,$10.00 ,$281.45 ,$238.15 ,$187.01 ,$259.80 
286,CLINICS,ENT - PARATHYROID VISIT WITH IMAGING & LABS,78070,,"$2,150.00 ",,$10.00 ,"$1,290.00 ",$10.00 ,"$1,397.50 ","$1,182.50 ",$928.59 ,"$1,290.00 "
287,CLINICS,GIC - HEPATITIS A ANTIBODY,86708,,$72.00 ,,$10.00 ,$43.20 ,$10.00 ,$46.80 ,$39.60 ,$31.10 ,$43.20 
288,CLINICS,GIC - GASTROINTESTINAL LAB TESTS,87507,,$795.00 ,,$10.00 ,$477.00 ,$10.00 ,$516.75 ,$437.25 ,$343.36 ,$477.00 
289,CLINICS,"GIC - HEP B VIRAL LOAD , HBV DNA",87517,,$296.00 ,,$10.00 ,$177.60 ,$10.00 ,$192.40 ,$162.80 ,$127.84 ,$177.60 
290,CLINICS,GIC - HEPATITIS C GENOTYPE,87902,,$501.00 ,,$10.00 ,$300.60 ,$10.00 ,$325.65 ,$275.55 ,$216.38 ,$300.60 
291,CLINICS,GIC - HEPATITIS B DRUG RESISTANCE PANEL,87912,,$742.00 ,,$10.00 ,$445.20 ,$10.00 ,$482.30 ,$408.10 ,$320.47 ,$445.20 
292,CLINICS,OPC - COMPREH NEW OPHTHALM EXAM,92004,,$295.00 ,,$10.00 ,$177.00 ,$10.00 ,$191.75 ,$162.25 ,$127.41 ,$177.00 
293,CLINICS,"OPC - DETERMINATION, REFRACTIVE STATE",92015,,$64.00 ,,$10.00 ,$38.40 ,$10.00 ,$41.60 ,$35.20 ,$27.64 ,$38.40 
294,CLINICS,OPC - GONIOSCOPY (SEP PROC),92020,,$159.00 ,,$10.00 ,$95.40 ,$10.00 ,$103.35 ,$87.45 ,$68.67 ,$95.40 
295,CLINICS,OPC - COMP SCAN (POSTERIOR) OPTICNERVE,92133,,$145.00 ,,$10.00 ,$87.00 ,$10.00 ,$94.25 ,$79.75 ,$62.63 ,$87.00 
296,CLINICS,OPC - COMP SCAN (POSTERIOR) RETINA,92134,,$145.00 ,,$10.00 ,$87.00 ,$10.00 ,$94.25 ,$79.75 ,$62.63 ,$87.00 
297,CLINICS,OPC - FUNDUS PHOTOGRAPHY W/INTERPRET,92250,,$439.00 ,,$10.00 ,$263.40 ,$10.00 ,$285.35 ,$241.45 ,$189.60 ,$263.40 
298,CLINICS,CAC - EKG Tracing visit/test,93005,,"$1,300.00 ",,$10.00 ,$780.00 ,$10.00 ,$845.00 ,$715.00 ,$561.47 ,$780.00 
299,CLINICS,POD - US ARTER STUDY EXT SGL LEV BILAT,93922,,$606.00 ,,$10.00 ,$363.60 ,$10.00 ,$393.90 ,$333.30 ,$261.73 ,$363.60 
300,CLINICS,POD - US DUPLX SCAN LW EXT ART COMP BIL,93925,,$984.00 ,,$10.00 ,$590.40 ,$10.00 ,$639.60 ,$541.20 ,$424.99 ,$590.40 
301,CLINICS,URO - CHEMO SC/IM HORMONAL,96402,,$228.00 ,,$10.00 ,$136.80 ,$10.00 ,$148.20 ,$125.40 ,$98.47 ,$136.80 
302,CLINICS,OFC/OUTPT E&M NEW MINOR 10 MIN,99201,,$117.00 ,,$10.00 ,$70.20 ,$10.00 ,$76.05 ,$64.35 ,$50.53 ,$70.20 
303,CLINICS,OFC/OUTPT E&M NEW LOW-MOD 20 MIN,99202,,$145.00 ,,$10.00 ,$87.00 ,$10.00 ,$94.25 ,$79.75 ,$62.63 ,$87.00 
304,CLINICS,OFC/OUTPT E&M ESTAB 5 MIN,99211,,$112.00 ,,$10.00 ,$67.20 ,$10.00 ,$72.80 ,$61.60 ,$48.37 ,$67.20 
305,CLINICS,OFC/OUTPT E&M ESTAB MINOR 10,99212,,$135.00 ,,$10.00 ,$81.00 ,$10.00 ,$87.75 ,$74.25 ,$58.31 ,$81.00 
306,CLINICS,OFC/OUTPT E&M ESTAB LOW-MOD 15,99213,,$145.00 ,,$10.00 ,$87.00 ,$10.00 ,$94.25 ,$79.75 ,$62.63 ,$87.00 
307,CLINICS,OFC/OUTPT E&M ESTAB MOD-HI 25,99214,,$155.00 ,,$10.00 ,$93.00 ,$10.00 ,$100.75 ,$85.25 ,$66.94 ,$93.00 
308,CLINICS,OFC/OUTPT E&M ESTAB MOD-HI 40,99215,,$165.00 ,,$10.00 ,$99.00 ,$10.00 ,$107.25 ,$90.75 ,$71.26 ,$99.00 
309,CLINICS,CAC - CONT CARDIO RECORDING 2-21 DAYS,0296T,,$590.00 ,,$10.00 ,$354.00 ,$10.00 ,$383.50 ,$324.50 ,$254.82 ,$354.00 
310,CLINICS,CAC - TECH SUPPORT 2-21DAY CONT MONITOR,0297T,,$690.00 ,,$10.00 ,$414.00 ,$10.00 ,$448.50 ,$379.50 ,$298.01 ,$414.00 
311,CLINICS,BHC - MARKER ULTRASOUND BREAST BIOPSY SITE,A4648,,$316.00 ,,$10.00 ,$189.60 ,$10.00 ,$205.40 ,$173.80 ,$136.48 ,$189.60 
312,CLINICS,HYLAN G-F 20 48 MG/6 ML SYRINGE,J7325,85446036981,"$4,247.00 ",,$10.00 ,"$2,548.20 ",$10.00 ,"$2,760.55 ","$2,335.85 ","$1,834.28 ","$2,548.20 "
313,CLINICS,LEUPROLIDE 22.5MG(ELIGARD) SYR KIT,J9217,62935022305,"$4,521.75 ",,$10.00 ,"$2,713.05 ",$10.00 ,"$2,939.14 ","$2,486.96 ","$1,952.94 ","$2,713.05 "
130,SVC,OUTPATIENT - LABS,HCPCS,NDC,PRICE,,,,,,,,
131,LAB,VENIPUNCTURE,36415,,$25.00 ,,$10.00 ,$15.00 ,$10.00 ,,$13.75 ,,$15.00 
132,LAB,COMPREHENSIVE METABOLIC PANEL,80053,,$297.00 ,,$10.00 ,$178.20 ,$10.00 ,,$163.35 ,,$178.20 
133,LAB,ACUTE HEPATITIS PANEL,80074,,$378.00 ,,$10.00 ,$226.80 ,$10.00 ,,$207.90 ,,$226.80 
134,LAB,VANCOMYCIN,80202,,$310.00 ,,$10.00 ,$186.00 ,$10.00 ,,$170.50 ,,$186.00 
135,LAB,DRUG SCREEN 13 DIFFERENT DRUGS,80306,,$900.00 ,,$10.00 ,$540.00 ,$10.00 ,,$495.00 ,,$540.00 
136,LAB,ALCOHOL BLOOD (ETHYL),80320,,$235.00 ,,$10.00 ,$141.00 ,$10.00 ,,$129.25 ,,$141.00 
137,LAB,ACETOMENOPHEN,80329,,$243.00 ,,$10.00 ,$145.80 ,$10.00 ,,$133.65 ,,$145.80 
138,LAB,URINE PREGNANCY TEST VISUAL/1,81025,,$129.00 ,,$10.00 ,$77.40 ,$10.00 ,,$70.95 ,,$77.40 
139,LAB,ALBUMIN URINE MICROALBUMIN,82043,,$77.00 ,,$10.00 ,$46.20 ,$10.00 ,,$42.35 ,,$46.20 
140,LAB,"AMYLASE, SERUM",82150,,$129.00 ,,$10.00 ,$77.40 ,$10.00 ,,$70.95 ,,$77.40 
141,LAB,BILIRUBIN TOTAL,82247,,$59.00 ,,$10.00 ,$35.40 ,$10.00 ,,$32.45 ,,$35.40 
142,LAB,BILIRUBIN DIRECT,82248,,$79.00 ,,$10.00 ,$47.40 ,$10.00 ,,$43.45 ,,$47.40 
143,LAB,"CPK, TOTAL- SERUM",82550,,$127.00 ,,$10.00 ,$76.20 ,$10.00 ,,$69.85 ,,$76.20 
144,LAB,CKMB FRACTION,82553,,$179.00 ,,$10.00 ,$107.40 ,$10.00 ,,$98.45 ,,$107.40 
145,LAB,"CREATININE, OTHER SOURCE",82570,,$52.00 ,,$10.00 ,$31.20 ,$10.00 ,,$28.60 ,,$31.20 
146,LAB,VITAMIN B12,82607,,$75.00 ,,$10.00 ,$45.00 ,$10.00 ,,$41.25 ,,$45.00 
147,LAB,VITAMIN D 25 OH,82652,,$137.00 ,,$10.00 ,$82.20 ,$10.00 ,,$75.35 ,,$82.20 
148,LAB,FERRITIN,82728,,$129.00 ,,$10.00 ,$77.40 ,$10.00 ,,$70.95 ,,$77.40 
149,LAB,"FOLATE, SERUM",82746,,$96.00 ,,$10.00 ,$57.60 ,$10.00 ,,$52.80 ,,$57.60 
150,LAB,GASES BLOOD PH PCO2 PO2 CO2,82803,,$286.00 ,,$10.00 ,$171.60 ,$10.00 ,,$157.30 ,,$171.60 
151,LAB,HEMOGLOBIN A1C GLYCOHEMOGLOBIN,83036,,$85.00 ,,$10.00 ,$51.00 ,$10.00 ,,$46.75 ,,$51.00 
152,LAB,IRON,83540,,$87.00 ,,$10.00 ,$52.20 ,$10.00 ,,$47.85 ,,$52.20 
153,LAB,IRON BINDING CAPACITY,83550,,$81.00 ,,$10.00 ,$48.60 ,$10.00 ,,$44.55 ,,$48.60 
154,LAB,LACTATE (LACTIC ACID),83605,,$159.00 ,,$10.00 ,$95.40 ,$10.00 ,,$87.45 ,,$95.40 
155,LAB,LACTATE DEHYDROGENASE (LD),83615,,$70.00 ,,$10.00 ,$42.00 ,$10.00 ,,$38.50 ,,$42.00 
156,LAB,LIPASE,83690,,$146.00 ,,$10.00 ,$87.60 ,$10.00 ,,$80.30 ,,$87.60 